stu_id,sch_id,strat_id,psu,f1sch_id,bystuwt,bysex,byrace,bydob_p,bypared,bymothed,byfathed,byincome,byses1,byses2,bystexp,bynels2m,bynels2r,f1qwt,f1pnlwt,f1psepln,f2ps1sec
309203,3092,309,psu 2,-8,302.3958,female,"white, non-hispanic",198606,"attended college, no 4-year degree","attended college, no 4-year degree","attended college, no 4-year degree","$35,001-$50,000",0.04,0.04,graduate from college,42.29,25.01,315.3509,315.1038,four-year college or university,{Item legitimate skip/NA}
309204,3092,309,psu 2,-8,229.7139,male,"black or african american, non-hispanic",198503,"completed phd, md, other advanced degree","attended 2-year school, no degree","completed phd, md, other advanced degree","$25,001-$35,000",0.3,0.3,graduate from college,36.04,25.36,0,0,{nonrespondent},{Nonrespondent}
309205,3092,309,psu 2,-8,302.3958,female,"white, non-hispanic",198307,"attended 2-year school, no degree",did not finish high school,"attended 2-year school, no degree","$15,001-$20,000",-0.38,-0.27,graduate from college,28.22,13.09,0,0,{nonrespondent},{Item legitimate skip/NA}
309206,3092,309,psu 2,-8,229.7139,male,"black or african american, non-hispanic",198402,"attended college, no 4-year degree","attended 2-year school, no degree","attended college, no 4-year degree","$35,001-$50,000",-0.02,-0.02,high school graduation or ged only,48.74,36.4,0,0,{nonrespondent},{Item legitimate skip/NA}
309207,3092,309,psu 2,3092,308.9487,male,"white, non-hispanic",198604,graduated from college,graduated from college,graduated from high school or ged,"$35,001-$50,000",0.35,0.05,{don^t know},42.69,36.75,323.4888,323.5136,two-year community college,"Public, 2-year"
309208,3092,309,psu 2,3092,224.6372,female,"black or african american, non-hispanic",198605,"completed phd, md, other advanced degree",graduated from college,"completed phd, md, other advanced degree","$75,001-$100,000",1.21,1.27,high school graduation or ged only,21.78,16.15,216.2616,216.4189,two-year community college,"Public, 2-year"
309209,3092,309,psu 2,3092,102.7248,female,"asian, hawaii/pac. islander,non-hispanic",198608,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$20,001-$25,000",-0.78,-0.76,graduate from college,26.88,19.43,99.4448,98.7197,two-year community college,{Nonrespondent}
309211,3092,309,psu 2,3092,308.9487,male,"white, non-hispanic",198601,graduated from 2-year school,graduated from 2-year school,did not finish high school,"$35,001-$50,000",-0.19,-0.07,"obtain phd, md, or other advanced degree",56.56,40,323.4888,323.5136,four-year college or university,{Nonrespondent}
309212,3092,309,psu 2,3092,229.7139,male,"black or african american, non-hispanic",198509,"attended 2-year school, no degree",graduated from high school or ged,"attended 2-year school, no degree","$15,001-$20,000",-0.58,-0.41,high school graduation or ged only,19.87,20.26,220.5789,220.7283,"vocational, technical, or trade school",{Item legitimate skip/NA}
309213,3092,309,psu 2,-8,224.6372,female,"black or african american, non-hispanic",198410,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$20,001-$25,000",-1.19,-1.07,graduate from college,25.4,20.01,0,0,{nonrespondent},{Item legitimate skip/NA}
309214,3092,309,psu 2,-8,308.9487,male,"white, non-hispanic",198505,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$75,001-$100,000",0.03,-0.12,attend or complete 2-year college/school,33.44,31.77,371.5259,396.0464,early hs grad attending postsec school,"Public, 2-year"
309215,3092,309,psu 2,3092,224.6372,female,"black or african american, non-hispanic",198401,did not finish high school,did not finish high school,did not finish high school,"$1,000 or less",-1.68,-1.59,attend or complete 2-year college/school,32.71,22.58,242.1415,245.5497,"vocational, technical, or trade school",{Item legitimate skip/NA}
309216,3092,309,psu 2,-8,229.7139,male,"black or african american, non-hispanic",198403,graduated from college,did not finish high school,graduated from college,"$1,000 or less",-0.78,-0.63,graduate from college,33.66,20.12,255.027,256.9991,{survey component legitimate skip/na},{Nonrespondent}
309217,3092,309,psu 2,-8,229.7139,male,"black or african american, non-hispanic",198403,graduated from high school or ged,did not finish high school,graduated from high school or ged,"$15,001-$20,000",-1.16,-1.05,graduate from college,19.63,11.14,255.027,256.9991,{survey component legitimate skip/na},{Nonrespondent}
309219,3092,309,psu 2,-8,308.9487,male,"white, non-hispanic",198406,graduated from 2-year school,graduated from 2-year school,graduated from 2-year school,"$35,001-$50,000",-0.02,-0.02,obtain master^s degree or equivalent,38.73,37.18,371.5259,396.0464,don^t know or planning but unspecified,{Item legitimate skip/NA}
309220,3092,309,psu 2,3092,224.6372,female,"black or african american, non-hispanic",198602,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$35,001-$50,000",-0.33,-0.49,obtain master^s degree or equivalent,28.96,12.74,216.2616,216.4189,don^t know or planning but unspecified,{Item legitimate skip/NA}
309221,3092,309,psu 2,-8,166.8395,male,"hispanic, race specified",198505,graduated from college,graduated from college,graduated from college,"$200,001 or more",0.97,1.12,graduate from college,26.41,15.97,0,0,{nonrespondent},{Item legitimate skip/NA}
309223,3092,309,psu 2,-8,302.3958,female,"multiracial, non-hispanic",198504,"attended 2-year school, no degree",did not finish high school,"attended 2-year school, no degree","$15,001-$20,000",-0.26,-0.51,attend or complete 2-year college/school,29.15,25.96,359.3112,380.9811,early hs grad attending postsec school,"Public, 2-year"
309224,3092,309,psu 2,-8,302.3958,female,"white, non-hispanic",198508,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$35,001-$50,000",0.13,-0.1,{don^t know},36.26,25.27,315.3509,315.1038,four-year college or university,{Item legitimate skip/NA}
309225,3092,309,psu 2,3092,229.7139,female,"black or african american, non-hispanic",198509,graduated from college,did not finish high school,graduated from college,"$35,001-$50,000",0.03,-0.03,high school graduation or ged only,17.82,13.75,220.5789,220.7283,two-year community college,{Item legitimate skip/NA}
309226,3092,309,psu 2,3092,224.6372,female,"black or african american, non-hispanic",198604,"attended college, no 4-year degree","attended college, no 4-year degree","attended college, no 4-year degree","$35,001-$50,000",0.36,0.27,obtain master^s degree or equivalent,47.83,39.87,216.2616,216.4189,two-year community college,"Public, 2-year"
309227,3092,309,psu 2,-8,224.6372,female,"hispanic, race specified",198407,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$5,001-$10,000",-1.18,-1.04,attend or complete 2-year college/school,18.68,16.62,216.2616,216.4189,two-year community college,"Private not-for-profit, 4-year or above"
309229,3092,309,psu 2,-8,308.9487,male,"white, non-hispanic",198411,graduated from college,graduated from college,graduated from 2-year school,"$35,001-$50,000",0.48,0.61,attend or complete 2-year college/school,36.15,13.17,0,0,{nonrespondent},"Public, 2-year"
309230,3092,309,psu 2,3092,224.6372,female,"black or african american, non-hispanic",198509,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$25,001-$35,000",-0.87,-0.82,graduate from college,27.48,20.88,216.2616,216.4189,two-year community college,{Item legitimate skip/NA}
309261,3092,309,psu 2,3092,0,{survey component legitimate skip/na},{survey component legitimate skip/na},-8,{survey component legitimate skip/na},{survey component legitimate skip/na},{survey component legitimate skip/na},"$25,001-$35,000",-8,-8,{survey component legitimate skip/na},-8,-8,513.2048,0,two-year community college,"Public, 2-year"
309262,3092,309,psu 2,3092,0,{survey component legitimate skip/na},{survey component legitimate skip/na},-8,{survey component legitimate skip/na},{survey component legitimate skip/na},{survey component legitimate skip/na},"$10,001-$15,000",-8,-8,{survey component legitimate skip/na},-8,-8,235.9437,0,don^t know or planning but unspecified,{Nonrespondent}
310101,3101,310,psu 1,3101,678.6781,male,"white, non-hispanic",198602,graduated from college,graduated from college,graduated from 2-year school,"$75,001-$100,000",0.75,0.81,graduate from college,33.67,24.24,428.504,427.9695,four-year college or university,"Public, 4-year or above"
310102,3101,310,psu 1,3101,678.6781,male,"white, non-hispanic",198505,graduated from college,"attended college, no 4-year degree",graduated from college,"$35,001-$50,000",0.35,0.12,graduate from college,55.18,34.18,533.3195,516.5144,two-year community college,{Nonrespondent}
310103,3101,310,psu 1,3101,464.3238,male,"hispanic, race specified",198407,graduated from high school or ged,did not finish high school,graduated from high school or ged,"$25,001-$35,000",-1.09,-0.95,"attend college, 4-year degree incomplete",27.21,16.74,483.4681,478.1254,two-year community college,{Item legitimate skip/NA}
310104,3101,310,psu 1,3101,632.3519,male,"black or african american, non-hispanic",198509,completed master^s degree or equivalent,graduated from college,completed master^s degree or equivalent,"$50,001-$75,000",0.54,0.37,graduate from college,49.05,24.8,30.7643,30.8655,two-year community college,{Item legitimate skip/NA}
310105,3101,310,psu 1,3101,678.6781,male,"white, non-hispanic",198510,"attended college, no 4-year degree",graduated from 2-year school,"attended college, no 4-year degree","$100,001-$200,000",0.52,0.27,graduate from college,63.3,35.76,428.504,427.9695,four-year college or university,"Public, 4-year or above"
310106,3101,310,psu 1,3101,678.6781,male,"white, non-hispanic",198608,completed master^s degree or equivalent,graduated from college,completed master^s degree or equivalent,"$75,001-$100,000",1.13,1.31,{don^t know},32.21,24.05,428.504,427.9695,four-year college or university,"Private not-for-profit, 4-year or above"
310107,3101,310,psu 1,3101,678.6781,male,"white, non-hispanic",198603,"attended college, no 4-year degree",graduated from high school or ged,"attended college, no 4-year degree","$1,001-$5,000",-0.8,-1.01,{don^t know},50.04,45.22,533.3195,516.5144,don^t know or planning but unspecified,{Nonrespondent}
310108,3101,310,psu 1,3101,648.6067,female,"white, non-hispanic",198502,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$10,001-$15,000",-0.49,-0.65,{don^t know},35.63,20.43,412.728,410.078,don^t know or planning but unspecified,{Item legitimate skip/NA}
310109,3101,310,psu 1,3101,648.6067,female,"white, non-hispanic",198607,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$20,001-$25,000",-0.03,-0.01,"obtain phd, md, or other advanced degree",56.22,35.78,412.728,410.078,four-year college or university,"Public, 4-year or above"
310110,3101,310,psu 1,3101,678.6781,male,"white, non-hispanic",198604,graduated from 2-year school,graduated from high school or ged,graduated from 2-year school,"$35,001-$50,000",-0.18,-0.33,obtain master^s degree or equivalent,57.51,26.47,428.504,427.9695,four-year college or university,"Public, 4-year or above"
310111,3101,310,psu 1,3101,172.1754,female,"asian, hawaii/pac. islander,non-hispanic",198511,"completed phd, md, other advanced degree",graduated from college,"completed phd, md, other advanced degree","$100,001-$200,000",1.38,1.32,graduate from college,54.14,36.2,195.7705,194.0553,four-year college or university,"Public, 4-year or above"
310112,3101,310,psu 1,3101,678.6781,male,"white, non-hispanic",198506,graduated from college,graduated from 2-year school,graduated from college,"$75,001-$100,000",0.8,0.99,high school graduation or ged only,55.3,22.31,428.504,427.9695,two-year community college,{Nonrespondent}
310113,3101,310,psu 1,-8,464.3238,male,"hispanic, race specified",198604,graduated from college,graduated from 2-year school,graduated from college,"$20,001-$25,000",0.33,0.08,obtain master^s degree or equivalent,36.81,17.61,483.4681,478.1254,early hs grad attending postsec school,{Survey component legitimate skip/NA}
310161,3101,310,psu 1,3101,0,{survey component legitimate skip/na},{survey component legitimate skip/na},-8,{survey component legitimate skip/na},{survey component legitimate skip/na},{survey component legitimate skip/na},"$15,001-$20,000",-8,-8,{survey component legitimate skip/na},-8,-8,553.5703,0,don^t know or planning but unspecified,{Survey component legitimate skip/NA}
310202,3102,310,psu 2,3102,575.7933,female,"white, non-hispanic",198508,graduated from 2-year school,graduated from 2-year school,graduated from 2-year school,"$50,001-$75,000",0.49,0.53,"obtain phd, md, or other advanced degree",36.41,21.99,607.6048,613.9972,two-year community college,"Public, 2-year"
310203,3102,310,psu 2,-8,0,{nonrespondent},{nonrespondent},-4,{nonrespondent},{nonrespondent},{nonrespondent},"$50,001-$75,000",-4,-4,{nonrespondent},46.49,26.82,766.0895,770.8056,{survey component legitimate skip/na},{Item legitimate skip/NA}
310204,3102,310,psu 2,3102,173.0544,male,"asian, hawaii/pac. islander,non-hispanic",198602,graduated from college,"attended college, no 4-year degree",graduated from college,"$50,001-$75,000",0.68,0.56,"obtain phd, md, or other advanced degree",74.13,38.49,176.8026,176.8601,four-year college or university,"Public, 4-year or above"
310205,3102,310,psu 2,3102,288.2315,male,"hispanic, no race specified",198605,graduated from college,"attended college, no 4-year degree",graduated from college,"$20,001-$25,000",0.35,0.46,obtain master^s degree or equivalent,27.21,14.02,268.0544,269.7841,four-year college or university,{Item legitimate skip/NA}
310207,3102,310,psu 2,3102,575.7933,female,"white, non-hispanic",198509,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$100,001-$200,000",0.38,0.37,graduate from college,47.93,26.2,607.6048,613.9972,two-year community college,"Private for-profit, 2-year"
310208,3102,310,psu 2,3102,575.7933,female,"white, non-hispanic",198608,"attended college, no 4-year degree","attended college, no 4-year degree",did not finish high school,"$25,001-$35,000",-0.93,-0.82,{don^t know},37.3,40.23,607.6048,613.9972,two-year community college,{Item legitimate skip/NA}
310209,3102,310,psu 2,-8,575.7933,female,"white, non-hispanic",198512,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$1,001-$5,000",-0.89,-0.91,{don^t know},33.05,28.34,0,0,{nonrespondent},{Item legitimate skip/NA}
310210,3102,310,psu 2,3102,575.7933,female,"white, non-hispanic",198601,completed master^s degree or equivalent,completed master^s degree or equivalent,graduated from college,"$50,001-$75,000",0.6,0.69,obtain master^s degree or equivalent,56.51,39.05,607.6048,613.9972,four-year college or university,"Public, 4-year or above"
310211,3102,310,psu 2,3102,601.7752,male,"white, non-hispanic",198503,"attended 2-year school, no degree","attended 2-year school, no degree",did not finish high school,"$35,001-$50,000",-0.18,-0.08,graduate from college,20.31,12.56,630.2079,640.2643,four-year college or university,"Public, 4-year or above"
310212,3102,310,psu 2,3102,575.7933,female,"white, non-hispanic",198603,completed master^s degree or equivalent,"attended 2-year school, no degree",completed master^s degree or equivalent,"$75,001-$100,000",0.82,0.71,"obtain phd, md, or other advanced degree",60.61,39.28,607.6048,613.9972,four-year college or university,"Public, 4-year or above"
310213,3102,310,psu 2,-8,278.9245,female,"hispanic, no race specified",198610,did not finish high school,did not finish high school,did not finish high school,"$5,001-$10,000",-1.73,-1.58,graduate from college,47.19,21.42,262.1631,263.4502,two-year community college,{Missing}
310215,3102,310,psu 2,-8,601.7752,male,"white, non-hispanic",198403,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$35,001-$50,000",-0.17,-0.18,graduate from college,44.52,44.49,748.1915,732.8194,early hs grad attending postsec school,"Private for-profit, 4-year or above"
310216,3102,310,psu 2,-8,442.8004,female,"black or african american, non-hispanic",198604,did not finish high school,did not finish high school,did not finish high school,"$10,001-$15,000",-1.6,-1.43,obtain master^s degree or equivalent,36.64,21.81,407.44,411.7069,two-year community college,{Item legitimate skip/NA}
310217,3102,310,psu 2,-8,601.7752,male,"white, non-hispanic",198512,graduated from 2-year school,"attended 2-year school, no degree",graduated from 2-year school,"$35,001-$50,000",0.29,0.05,graduate from college,60.39,31.93,0,0,{nonrespondent},{Item legitimate skip/NA}
310218,3102,310,psu 2,-8,442.8004,female,"black or african american, non-hispanic",198607,did not finish high school,did not finish high school,did not finish high school,"$5,001-$10,000",-1.06,-1.12,"attend college, 4-year degree incomplete",24.71,15.34,0,0,{nonrespondent},{Nonrespondent}
310220,3102,310,psu 2,3102,601.7752,male,"white, non-hispanic",198511,"attended 2-year school, no degree","attended 2-year school, no degree","attended 2-year school, no degree","$75,001-$100,000",0.35,0.41,graduate from college,60.7,34.91,630.2079,640.2643,four-year college or university,"Public, 2-year"
310221,3102,310,psu 2,-8,575.7933,female,"multiracial, non-hispanic",198412,graduated from 2-year school,graduated from 2-year school,did not finish high school,"$25,001-$35,000",-0.49,-0.68,obtain master^s degree or equivalent,35.92,40.73,607.6048,613.9972,four-year college or university,{Nonrespondent}
310261,3102,310,psu 2,3102,0,{survey component legitimate skip/na},{survey component legitimate skip/na},-8,{survey component legitimate skip/na},{survey component legitimate skip/na},{survey component legitimate skip/na},"$100,001-$200,000",-8,-8,{survey component legitimate skip/na},-8,-8,236.0691,0,two-year community college,"Public, 2-year"
311101,3111,311,psu 1,3111,414.2776,male,"white, non-hispanic",198509,graduated from 2-year school,did not finish high school,graduated from 2-year school,"$50,001-$75,000",-0.34,-0.34,obtain master^s degree or equivalent,54.99,23.9,435.1316,446.8498,four-year college or university,"Public, 4-year or above"
311102,3111,311,psu 1,3111,256.7724,male,"black or african american, non-hispanic",198604,graduated from 2-year school,graduated from 2-year school,graduated from 2-year school,"$100,001-$200,000",0.18,0.41,"obtain phd, md, or other advanced degree",34.75,16.61,236.5927,242.6975,four-year college or university,{Item legitimate skip/NA}
311103,3111,311,psu 1,-8,225.5264,female,"black or african american, non-hispanic",198508,graduated from 2-year school,graduated from 2-year school,graduated from 2-year school,"$50,001-$75,000",0.3,0.2,high school graduation or ged only,18.95,17.07,0,0,{nonrespondent},"Public, 2-year"
311104,3111,311,psu 1,-8,225.5264,female,"hispanic, race specified",198509,did not finish high school,did not finish high school,did not finish high school,"$10,001-$15,000",-1.54,-1.48,graduate from college,22.19,15.56,0,0,{nonrespondent},"Private for-profit, 4-year or above"
311105,3111,311,psu 1,-8,231.9621,male,"hispanic, no race specified",198509,graduated from high school or ged,did not finish high school,graduated from high school or ged,"$35,001-$50,000",-0.69,-0.8,{don^t know},24.95,17.81,0,0,{nonrespondent},{Item legitimate skip/NA}
311106,3111,311,psu 1,-8,396.7795,female,"white, non-hispanic",198509,"completed phd, md, other advanced degree","completed phd, md, other advanced degree",did not finish high school,"$20,001-$25,000",0.4,0.31,{don^t know},27.89,23.15,593.5947,595.6635,{survey component legitimate skip/na},{Item legitimate skip/NA}
311107,3111,311,psu 1,3111,396.7795,female,"white, non-hispanic",198604,graduated from college,graduated from college,graduated from college,"$200,001 or more",1.15,1.33,graduate from college,38.95,18.14,418.8772,427.6576,four-year college or university,"Public, 2-year"
311108,3111,311,psu 1,3111,396.7795,female,"white, non-hispanic",198507,completed master^s degree or equivalent,graduated from high school or ged,completed master^s degree or equivalent,"$50,001-$75,000",0.68,0.7,obtain master^s degree or equivalent,34.67,17.64,418.8772,427.6576,two-year community college,"Public, 2-year"
311109,3111,311,psu 1,3111,256.7724,male,"black or african american, non-hispanic",198507,graduated from 2-year school,graduated from 2-year school,graduated from 2-year school,"$20,001-$25,000",-0.3,-0.49,high school graduation or ged only,21.09,13.89,236.5927,242.6975,four-year college or university,"Public, 2-year"
311110,3111,311,psu 1,3111,231.9621,male,"hispanic, race specified",198508,graduated from college,graduated from college,did not finish high school,"$25,001-$35,000",-0.65,-0.51,less than high school graduation,27.98,16.51,220.7209,224.2821,don^t know or planning but unspecified,{Item legitimate skip/NA}
311112,3111,311,psu 1,-8,246.8268,female,"black or african american, non-hispanic",198610,graduated from 2-year school,graduated from 2-year school,graduated from high school or ged,"$15,001-$20,000",-0.06,-0.31,"obtain phd, md, or other advanced degree",23.94,27.96,230.1622,235.3601,two-year community college,"Private for-profit, 2-year"
311113,3111,311,psu 1,3111,396.7795,female,"white, non-hispanic",198511,"attended college, no 4-year degree","attended college, no 4-year degree",graduated from 2-year school,"$50,001-$75,000",0.45,0.36,obtain master^s degree or equivalent,47.11,32.76,418.8772,427.6576,four-year college or university,"Public, 4-year or above"
311115,3111,311,psu 1,-8,256.7724,male,"black or african american, non-hispanic",198404,completed master^s degree or equivalent,"attended 2-year school, no degree",completed master^s degree or equivalent,"$50,001-$75,000",0.4,0.55,high school graduation or ged only,32.04,13.24,288.6708,289.2305,"vocational, technical, or trade school",{Nonrespondent}
311116,3111,311,psu 1,3111,414.2776,male,"hispanic, race specified",198507,graduated from college,graduated from high school or ged,graduated from college,"$25,001-$35,000",0.19,0.27,obtain master^s degree or equivalent,45.21,18.14,436.0183,446.8498,four-year college or university,{Item legitimate skip/NA}
311117,3111,311,psu 1,3111,414.2776,male,"white, non-hispanic",198608,"attended college, no 4-year degree","attended college, no 4-year degree",did not finish high school,"$10,001-$15,000",-0.2,-0.32,graduate from college,44.99,21.66,435.1316,446.8498,two-year community college,{Item legitimate skip/NA}
311118,3111,311,psu 1,3111,231.9621,male,"hispanic, race specified",198511,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,none,-0.64,-0.73,high school graduation or ged only,25.35,18.5,220.7209,224.2821,don^t know or planning but unspecified,{Item legitimate skip/NA}
311120,3111,311,psu 1,-8,137.25,male,"asian, hawaii/pac. islander,non-hispanic",198603,did not finish high school,did not finish high school,did not finish high school,"$10,001-$15,000",-0.86,-0.76,graduate from college,41.7,24.22,126.2186,127.2126,two-year community college,"Public, 2-year"
311121,3111,311,psu 1,3111,246.8268,female,"black or african american, non-hispanic",198608,"attended 2-year school, no degree",graduated from high school or ged,"attended 2-year school, no degree","$35,001-$50,000",-0.4,-0.36,"obtain phd, md, or other advanced degree",31.75,22.56,230.1622,235.3601,two-year community college,{Nonrespondent}
311122,3111,311,psu 1,3111,246.8268,female,"black or african american, non-hispanic",198604,"attended 2-year school, no degree","attended 2-year school, no degree","attended 2-year school, no degree","$50,001-$75,000",-0.09,-0.22,graduate from college,23.39,19.69,230.1622,235.3601,two-year community college,{Item legitimate skip/NA}
311123,3111,311,psu 1,-8,225.5264,female,"hispanic, no race specified",198512,did not finish high school,did not finish high school,did not finish high school,"$35,001-$50,000",-1.12,-1.06,high school graduation or ged only,24.22,13.58,0,0,{nonrespondent},{Nonrespondent}
311124,3111,311,psu 1,3111,414.2776,male,"white, non-hispanic",198510,"completed phd, md, other advanced degree",completed master^s degree or equivalent,"completed phd, md, other advanced degree","$35,001-$50,000",1.11,1.24,graduate from college,58.2,21.45,435.1316,446.8498,four-year college or university,{Nonrespondent}
311125,3111,311,psu 1,3111,231.9621,male,"hispanic, no race specified",198612,did not finish high school,did not finish high school,did not finish high school,"$15,001-$20,000",-1.34,-1.2,attend or complete 2-year college/school,51.95,19.5,220.7209,224.2821,two-year community college,{Item legitimate skip/NA}
311127,3111,311,psu 1,-8,246.8268,female,"black or african american, non-hispanic",198512,"attended 2-year school, no degree","attended 2-year school, no degree",graduated from high school or ged,"$25,001-$35,000",0.05,0.04,graduate from college,38.73,26.36,230.1622,235.3601,two-year community college,"Public, 2-year"
311128,3111,311,psu 1,3111,414.2776,male,"white, non-hispanic",198602,graduated from college,graduated from 2-year school,graduated from college,"$100,001-$200,000",0.89,1.07,graduate from college,61.63,43.39,435.1316,446.8498,"vocational, technical, or trade school","Public, 2-year"
311129,3111,311,psu 1,-8,256.7724,male,"black or african american, non-hispanic",198608,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$25,001-$35,000",-0.95,-0.84,attend or complete 2-year college/school,23.95,11.95,307.8732,304.2878,{survey component legitimate skip/na},{Survey component legitimate skip/NA}
311130,3111,311,psu 1,3111,256.7724,male,"black or african american, non-hispanic",198303,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$10,001-$15,000",-1.2,-1.09,high school graduation or ged only,25.98,11.03,236.5927,242.6975,{missing},{Survey component legitimate skip/NA}
311131,3111,311,psu 1,-8,246.8268,female,"black or african american, non-hispanic",198604,did not finish high school,did not finish high school,did not finish high school,"$25,001-$35,000",-0.61,-0.5,high school graduation or ged only,37.17,12.29,0,0,{nonrespondent},"Public, 2-year"
311202,3112,311,psu 2,-8,437.5017,female,"black or african american, non-hispanic",198502,graduated from college,did not finish high school,graduated from college,"$35,001-$50,000",-0.63,-0.54,{don^t know},21.13,16.34,523.5372,499.9927,{survey component legitimate skip/na},{Nonrespondent}
311203,3112,311,psu 2,-8,455.8533,male,"black or african american, non-hispanic",198608,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.34,-0.51,"attend college, 4-year degree incomplete",39.02,19.94,0,0,{nonrespondent},"Public, 2-year"
311204,3112,311,psu 2,3112,636.5395,male,"white, non-hispanic",198602,completed master^s degree or equivalent,completed master^s degree or equivalent,"attended college, no 4-year degree","$50,001-$75,000",0.72,0.71,"obtain phd, md, or other advanced degree",61.05,37.68,661.7301,661.1185,four-year college or university,"Public, 4-year or above"
311206,3112,311,psu 2,-8,455.8533,male,"black or african american, non-hispanic",198410,graduated from college,"attended college, no 4-year degree",graduated from college,"$35,001-$50,000",-0.02,-0.16,graduate from college,22.48,10.89,542.3448,518.0349,{survey component legitimate skip/na},{Item legitimate skip/NA}
311207,3112,311,psu 2,3112,636.5395,male,"asian, hawaii/pac. islander,non-hispanic",198509,completed master^s degree or equivalent,graduated from college,completed master^s degree or equivalent,"$50,001-$75,000",1.05,1.23,"obtain phd, md, or other advanced degree",49.86,39.48,661.7301,661.1185,four-year college or university,"Public, 4-year or above"
311208,3112,311,psu 2,3112,455.8533,male,"black or african american, non-hispanic",198605,"attended college, no 4-year degree","attended college, no 4-year degree",graduated from 2-year school,"$25,001-$35,000",-0.09,-0.24,attend or complete 2-year college/school,41.52,32.04,506.3986,492.4592,two-year community college,"Public, 2-year"
311209,3112,311,psu 2,3112,455.8533,male,"black or african american, non-hispanic",198409,"completed phd, md, other advanced degree","completed phd, md, other advanced degree",completed master^s degree or equivalent,"$100,001-$200,000",1.49,1.55,"obtain phd, md, or other advanced degree",20.74,12.89,417.2702,420.659,two-year community college,{Survey component legitimate skip/NA}
311210,3112,311,psu 2,-8,455.8533,male,"black or african american, non-hispanic",198407,graduated from high school or ged,graduated from high school or ged,did not finish high school,"$25,001-$35,000",-1.1,-0.99,graduate from college,18.91,10.64,0,0,{nonrespondent},{Nonrespondent}
311212,3112,311,psu 2,3112,636.5395,male,"white, non-hispanic",198511,graduated from high school or ged,graduated from high school or ged,graduated from high school or ged,"$50,001-$75,000",-0.12,-0.01,attend or complete 2-year college/school,36.85,20.68,661.7301,661.1185,"vocational, technical, or trade school",{Item legitimate skip/NA}
311213,3112,311,psu 2,3112,269.7355,female,"hispanic, no race specified",198601,graduated from high school or ged,did not finish high school,graduated from high school or ged,"$35,001-$50,000",-1.01,-0.86,graduate from college,42.07,16.14,256.1636,256.8168,two-year community college,"Public, 2-year"
311214,3112,311,psu 2,3112,437.5017,female,"black or african american, non-hispanic",198511,did not finish high school,did not finish high school,did not finish high school,"$10,001-$15,000",-1.26,-1.13,graduate from college,28.57,18.4,489.5869,475.7153,two-year community college,"Private for-profit, 2-year"
311215,3112,311,psu 2,-8,165.5007,female,"asian, hawaii/pac. islander,non-hispanic",198509,completed master^s degree or equivalent,"attended 2-year school, no degree",completed master^s degree or equivalent,"$5,001-$10,000",0.29,0.35,"obtain phd, md, or other advanced degree",63.71,35.18,158.473,157.2453,four-year college or university,"Public, 4-year or above"
311216,3112,311,psu 2,-8,437.5017,female,"black or african american, non-hispanic",198410,"attended college, no 4-year degree","attended 2-year school, no degree","attended college, no 4-year degree","$35,001-$50,000",-0.13,-0.32,graduate from college,58.29,36.75,406.7536,409.4916,four-year college or university,"Public, 4-year or above"
311217,3112,311,psu 2,-8,455.8533,male,"black or african american, non-hispanic",198510,graduated from 2-year school,graduated from high school or ged,graduated from 2-year school,"$1,001-$5,000",-1.11,-1.03,"attend college, 4-year degree incomplete",38.33,21.66,542.3448,518.0349,{survey component legitimate skip/na},{Item legitimate skip/NA}
311218,3112,311,psu 2,3112,278.0534,male,"hispanic, race specified",198509,graduated from 2-year school,graduated from 2-year school,graduated from 2-year school,"$25,001-$35,000",-0.69,-0.52,obtain master^s degree or equivalent,73.21,41.84,261.7884,262.6283,four-year college or university,"Public, 4-year or above"
311220,3112,311,psu 2,3112,437.5017,female,"black or african american, non-hispanic",198512,graduated from 2-year school,graduated from 2-year school,"attended 2-year school, no degree","$50,001-$75,000",0.12,0.12,"obtain phd, md, or other advanced degree",45.19,29.19,406.7536,409.4916,four-year college or university,"Public, 2-year"
312101,3121,312,psu 1,3121,163.4517,male,"asian, hawaii/pac. islander,non-hispanic",198511,graduated from college,graduated from college,graduated from college,"$75,001-$100,000",0.96,1,graduate from college,33.01,28.64,155.8022,155.1612,two-year community college,"Public, 2-year"
